x1,x2,y1,y2
13.35,0.55,2.2128,3.3636
13.5,0.55,2.2177,3.3739
13.65,0.55,2.2224,3.384
13.8,0.55,2.2271,3.3938
13.95,0.55,2.2317,3.4035
14.1,0.55,2.2362,3.413
14.25,0.55,2.2406,3.4222
14.4,0.55,2.245,3.4313
14.55,0.55,2.2493,3.4402
14.7,0.55,2.2535,3.449
14.85,0.55,2.2576,3.4576
15,0.55,2.2617,3.466
0.15,0.56,0.96189,0.8963
0.3,0.56,0.84845,0.40912
0.45,0.56,0.65101,0.12882
0.6,0.56,0.45217,0.0042083
0.75,0.56,0.26824,0.045727
0.9,0.56,0.10174,0.030588
1.05,0.56,0.048271,0.019729
1.2,0.56,0.1835,0.091817
1.35,0.56,0.30572,0.17715
1.5,0.56,0.41656,0.27021
1.65,0.56,0.51742,0.36737
1.8,0.56,0.60951,0.46619
1.95,0.56,0.69388,0.56504
2.1,0.56,0.77142,0.66283
2.25,0.56,0.8429,0.75879
2.4,0.56,0.90898,0.85245
2.55,0.56,0.97022,0.94347
2.7,0.56,1.0271,1.0317
2.85,0.56,1.0802,1.1169
3,0.56,1.1297,1.1992
3.15,0.56,1.176,1.2786
3.3,0.56,1.2194,1.3549
3.45,0.56,1.2602,1.4284
3.6,0.56,1.2986,1.4991
3.75,0.56,1.3347,1.5671
3.9,0.56,1.3689,1.6324
4.05,0.56,1.4012,1.6952
4.2,0.56,1.4318,1.7556
4.35,0.56,1.4609,1.8136
4.5,0.56,1.4885,1.8694
4.65,0.56,1.5147,1.923
4.8,0.56,1.5397,1.9746
4.95,0.56,1.5635,2.0242
5.1,0.56,1.5863,2.072
5.25,0.56,1.608,2.118
5.4,0.56,1.6288,2.1623
5.55,0.56,1.6487,2.2049
5.7,0.56,1.6678,2.246
5.85,0.56,1.6861,2.2857
6,0.56,1.7037,2.3239
6.15,0.56,1.7206,2.3608
6.3,0.56,1.7369,2.3964
6.45,0.56,1.7525,2.4308
6.6,0.56,1.7676,2.464
6.75,0.56,1.7821,2.4961
6.9,0.56,1.7962,2.5272
7.05,0.56,1.8097,2.5572
7.2,0.56,1.8228,2.5863
7.35,0.56,1.8355,2.6144
7.5,0.56,1.8477,2.6416
7.65,0.56,1.8596,2.668
7.8,0.56,1.8711,2.6936
7.95,0.56,1.8822,2.7184
8.1,0.56,1.893,2.7425
8.25,0.56,1.9034,2.7658
8.4,0.56,1.9136,2.7885
8.55,0.56,1.9235,2.8105
8.7,0.56,1.9331,2.8319
8.85,0.56,1.9424,2.8527
9,0.56,1.9514,2.8728
9.15,0.56,1.9603,2.8925
9.3,0.56,1.9688,2.9116
9.45,0.56,1.9772,2.9302
9.6,0.56,1.9853,2.9483
9.75,0.56,1.9933,2.9659
9.9,0.56,2.001,2.9831
10.05,0.56,2.0085,2.9998
10.2,0.56,2.0159,3.0161
10.35,0.56,2.0231,3.032
10.5,0.56,2.0301,3.0474
10.65,0.56,2.037,3.0626
10.8,0.56,2.0436,3.0773
10.95,0.56,2.0502,3.0917
11.1,0.56,2.0566,3.1058
11.25,0.56,2.0628,3.1195
11.4,0.56,2.0689,3.1329
11.55,0.56,2.0749,3.146
11.7,0.56,2.0808,3.1588
11.85,0.56,2.0865,3.1713
12,0.56,2.0921,3.1835
12.15,0.56,2.0976,3.1955
12.3,0.56,2.103,3.2072
12.45,0.56,2.1083,3.2186
12.6,0.56,2.1135,3.2298
12.75,0.56,2.1185,3.2408
12.9,0.56,2.1235,3.2516
13.05,0.56,2.1284,3.2621
13.2,0.56,2.1332,3.2724
13.35,0.56,2.1379,3.2825
13.5,0.56,2.1425,3.2924
13.65,0.56,2.147,3.3021
13.8,0.56,2.1515,3.3116
13.95,0.56,2.1558,3.3209
14.1,0.56,2.1601,3.33
14.25,0.56,2.1644,3.339
14.4,0.56,2.1685,3.3478
14.55,0.56,2.1726,3.3564
14.7,0.56,2.1766,3.3648
14.85,0.56,2.1805,3.3731
15,0.56,2.1844,3.3813
0.15,0.57,0.98665,0.8636
0.3,0.57,0.86022,0.36264
0.45,0.57,0.65538,0.0889
0.6,0.57,0.45299,0.032725
0.75,0.57,0.26774,0.062461
0.9,0.57,0.10125,0.036734
1.05,0.57,0.04792,0.022518
1.2,0.57,0.18178,0.10187
1.35,0.57,0.3023,0.19295
1.5,0.57,0.41121,0.29041
1.65,0.57,0.51001,0.39083
1.8,0.57,0.59999,0.49193
1.95,0.57,0.68221,0.59223
2.1,0.57,0.75761,0.69074
2.25,0.57,0.82698,0.78684
2.4,0.57,0.89098,0.88011
2.55,0.57,0.9502,0.9703
2.7,0.57,1.0051,1.0573
2.85,0.57,1.0563,1.1411
3,0.57,1.1039,1.2216
3.15,0.57,1.1484,1.2989
3.3,0.57,1.1901,1.3731
3.45,0.57,1.2293,1.4442
3.6,0.57,1.2661,1.5125
3.75,0.57,1.3007,1.5779
3.9,0.57,1.3334,1.6406
4.05,0.57,1.3643,1.7007
4.2,0.57,1.3936,1.7583
4.35,0.57,1.4213,1.8136
4.5,0.57,1.4476,1.8666
4.65,0.57,1.4726,1.9175
4.8,0.57,1.4965,1.9663
4.95,0.57,1.5192,2.0133
5.1,0.57,1.5408,2.0583
5.25,0.57,1.5615,2.1016
5.4,0.57,1.5813,2.1433
5.55,0.57,1.6002,2.1834
5.7,0.57,1.6184,2.222
5.85,0.57,1.6358,2.2591
6,0.57,1.6525,2.2949
6.15,0.57,1.6686,2.3294
6.3,0.57,1.684,2.3627
6.45,0.57,1.6989,2.3948
6.6,0.57,1.7132,2.4258
6.75,0.57,1.727,2.4557
6.9,0.57,1.7403,2.4846
7.05,0.57,1.7532,2.5126
7.2,0.57,1.7656,2.5397
7.35,0.57,1.7776,2.5658
7.5,0.57,1.7892,2.5912
7.65,0.57,1.8005,2.6157
7.8,0.57,1.8113,2.6395
7.95,0.57,1.8219,2.6626
8.1,0.57,1.8321,2.685
8.25,0.57,1.842,2.7067
8.4,0.57,1.8517,2.7277
8.55,0.57,1.861,2.7482
8.7,0.57,1.8701,2.7681
8.85,0.57,1.879,2.7874
9,0.57,1.8875,2.8062
9.15,0.57,1.8959,2.8245
9.3,0.57,1.904,2.8422
9.45,0.57,1.912,2.8595
9.6,0.57,1.9197,2.8764
9.75,0.57,1.9272,2.8928
9.9,0.57,1.9345,2.9088
10.05,0.57,1.9417,2.9244
10.2,0.57,1.9487,2.9396
10.35,0.57,1.9555,2.9544
10.5,0.57,1.9621,2.9689
10.65,0.57,1.9686,2.983
10.8,0.57,1.975,2.9968
10.95,0.57,1.9812,3.0103
11.1,0.57,1.9872,3.0234
11.25,0.57,1.9932,3.0363
11.4,0.57,1.999,3.0488
11.55,0.57,2.0046,3.0611
11.7,0.57,2.0102,3.0731
11.85,0.57,2.0156,3.0849
12,0.57,2.021,3.0964
12.15,0.57,2.0262,3.1076
12.3,0.57,2.0313,3.1186
12.45,0.57,2.0363,3.1294
12.6,0.57,2.0412,3.14
12.75,0.57,2.046,3.1503
12.9,0.57,2.0508,3.1605
13.05,0.57,2.0554,3.1704
13.2,0.57,2.0599,3.1801
13.35,0.57,2.0644,3.1897
13.5,0.57,2.0688,3.1991
13.65,0.57,2.0731,3.2083
13.8,0.57,2.0773,3.2173
13.95,0.57,2.0815,3.2261
14.1,0.57,2.0855,3.2348
14.25,0.57,2.0895,3.2433
14.4,0.57,2.0935,3.2517
14.55,0.57,2.0973,3.2599
14.7,0.57,2.1012,3.268
14.85,0.57,2.1049,3.2759
15,0.57,2.1086,3.2837
0.15,0.58,1.0118,0.82429
0.3,0.58,0.8715,0.3123
0.45,0.58,0.65917,0.047427
0.6,0.58,0.45336,0.06157
0.75,0.58,0.26697,0.079068
0.9,0.58,0.10066,0.042747
1.05,0.58,0.047523,0.025215
1.2,0.58,0.17989,0.11151
1.35,0.58,0.29861,0.20798
1.5,0.58,0.40553,0.30952
1.65,0.58,0.50225,0.41289
1.8,0.58,0.59009,0.516
1.95,0.58,0.67017,0.61752
2.1,0.58,0.74344,0.71658
2.25,0.58,0.81071,0.81265
2.4,0.58,0.87268,0.90542
2.55,0.58,0.92992,0.99471
2.7,0.58,0.98295,1.0805
2.85,0.58,1.0322,1.1627
3,0.58,1.0781,1.2414
3.15,0.58,1.1209,1.3167
3.3,0.58,1.1609,1.3888
3.45,0.58,1.1985,1.4577
3.6,0.58,1.2337,1.5235
3.75,0.58,1.2669,1.5864
3.9,0.58,1.2982,1.6466
4.05,0.58,1.3278,1.7041
4.2,0.58,1.3557,1.7591
4.35,0.58,1.3822,1.8118
4.5,0.58,1.4073,1.8622
4.65,0.58,1.4312,1.9104
4.8,0.58,1.4539,1.9566
4.95,0.58,1.4755,2.0009
5.1,0.58,1.4961,2.0434
5.25,0.58,1.5158,2.0842
5.4,0.58,1.5346,2.1233
5.55,0.58,1.5526,2.1609
5.7,0.58,1.5699,2.197
5.85,0.58,1.5864,2.2317
6,0.58,1.6023,2.2652
6.15,0.58,1.6176,2.2973
6.3,0.58,1.6322,2.3283
6.45,0.58,1.6463,2.3582
6.6,0.58,1.6599,2.387
6.75,0.58,1.673,2.4148
6.9,0.58,1.6857,2.4417
7.05,0.58,1.6979,2.4676
7.2,0.58,1.7096,2.4926
7.35,0.58,1.721,2.5169
7.5,0.58,1.732,2.5403
7.65,0.58,1.7427,2.563
7.8,0.58,1.753,2.585
7.95,0.58,1.763,2.6063
8.1,0.58,1.7727,2.6269
8.25,0.58,1.7821,2.6469
8.4,0.58,1.7912,2.6664
8.55,0.58,1.8,2.6852
8.7,0.58,1.8087,2.7035
8.85,0.58,1.817,2.7213
9,0.58,1.8252,2.7386
9.15,0.58,1.8331,2.7554
9.3,0.58,1.8408,2.7718
9.45,0.58,1.8483,2.7877
9.6,0.58,1.8556,2.8033
9.75,0.58,1.8627,2.8184
9.9,0.58,1.8696,2.8331
10.05,0.58,1.8764,2.8474
10.2,0.58,1.883,2.8614
10.35,0.58,1.8894,2.8751
10.5,0.58,1.8957,2.8884
10.65,0.58,1.9019,2.9014
10.8,0.58,1.9079,2.9141
10.95,0.58,1.9138,2.9265
11.1,0.58,1.9195,2.9386
11.25,0.58,1.9251,2.9504
11.4,0.58,1.9306,2.962
11.55,0.58,1.936,2.9733
11.7,0.58,1.9412,2.9844
11.85,0.58,1.9464,2.9952
12,0.58,1.9514,3.0059
12.15,0.58,1.9563,3.0162
12.3,0.58,1.9612,3.0264
12.45,0.58,1.9659,3.0364
12.6,0.58,1.9706,3.0461
12.75,0.58,1.9751,3.0557
12.9,0.58,1.9796,3.0651
13.05,0.58,1.984,3.0743
13.2,0.58,1.9883,3.0833
13.35,0.58,1.9925,3.0921
13.5,0.58,1.9967,3.1008
13.65,0.58,2.0007,3.1093
13.8,0.58,2.0047,3.1177
13.95,0.58,2.0087,3.1259
14.1,0.58,2.0125,3.134
14.25,0.58,2.0163,3.1419
14.4,0.58,2.0201,3.1497
14.55,0.58,2.0237,3.1573
14.7,0.58,2.0273,3.1648
14.85,0.58,2.0309,3.1722
15,0.58,2.0344,3.1795
0.15,0.59,1.0369,0.77993
0.3,0.59,0.88224,0.25837
0.45,0.59,0.66237,0.0043934
0.6,0.59,0.45329,0.090751
0.75,0.59,0.26593,0.095531
0.9,0.59,0.099965,0.04861
1.05,0.59,0.04708,0.02781
1.2,0.59,0.17784,0.12068
1.35,0.59,0.29466,0.22213
1.5,0.59,0.39954,0.32735
1.65,0.59,0.49412,0.4333
1.8,0.59,0.5798,0.53811
1.95,0.59,0.65773,0.64057
2.1,0.59,0.72889,0.73996
2.25,0.59,0.7941,0.83584
2.4,0.59,0.85406,0.92799
2.55,0.59,0.90937,1.0163
2.7,0.59,0.96053,1.1008
2.85,0.59,1.008,1.1815
3,0.59,1.0521,1.2585
3.15,0.59,1.0933,1.3319
3.3,0.59,1.1318,1.4019
3.45,0.59,1.1678,1.4687
3.6,0.59,1.2016,1.5323
3.75,0.59,1.2334,1.593
3.9,0.59,1.2633,1.6508
4.05,0.59,1.2916,1.706
4.2,0.59,1.3183,1.7586
4.35,0.59,1.3436,1.8089
4.5,0.59,1.3676,1.8569
4.65,0.59,1.3904,1.9027
4.8,0.59,1.412,1.9466
4.95,0.59,1.4326,1.9885
5.1,0.59,1.4523,2.0287
5.25,0.59,1.471,2.0672
5.4,0.59,1.489,2.104
5.55,0.59,1.5061,2.1394
5.7,0.59,1.5225,2.1733
5.85,0.59,1.5382,2.2059
6,0.59,1.5533,2.2371
6.15,0.59,1.5678,2.2672
6.3,0.59,1.5818,2.2962
6.45,0.59,1.5952,2.324
6.6,0.59,1.6081,2.3509
6.75,0.59,1.6205,2.3767
6.9,0.59,1.6325,2.4017
7.05,0.59,1.6441,2.4257
7.2,0.59,1.6552,2.4489
7.35,0.59,1.666,2.4714
7.5,0.59,1.6765,2.4931
7.65,0.59,1.6866,2.514
7.8,0.59,1.6963,2.5343
7.95,0.59,1.7058,2.554
8.1,0.59,1.715,2.573
8.25,0.59,1.7239,2.5914
8.4,0.59,1.7325,2.6093
8.55,0.59,1.7409,2.6267
8.7,0.59,1.749,2.6435
8.85,0.59,1.757,2.6598
9,0.59,1.7647,2.6757
9.15,0.59,1.7721,2.6911
9.3,0.59,1.7794,2.7061
9.45,0.59,1.7865,2.7207
9.6,0.59,1.7934,2.7349
9.75,0.59,1.8002,2.7487
9.9,0.59,1.8067,2.7622
10.05,0.59,1.8131,2.7753
10.2,0.59,1.8194,2.7881
10.35,0.59,1.8255,2.8006
10.5,0.59,1.8314,2.8127
10.65,0.59,1.8372,2.8246
10.8,0.59,1.8429,2.8362
10.95,0.59,1.8484,2.8475
11.1,0.59,1.8538,2.8585
11.25,0.59,1.8591,2.8693
11.4,0.59,1.8643,2.8799
11.55,0.59,1.8694,2.8902
11.7,0.59,1.8744,2.9003
11.85,0.59,1.8792,2.9101
12,0.59,1.884,2.9198
12.15,0.59,1.8887,2.9292
12.3,0.59,1.8932,2.9385
12.45,0.59,1.8977,2.9475
12.6,0.59,1.9021,2.9564
12.75,0.59,1.9064,2.9651
12.9,0.59,1.9106,2.9737
13.05,0.59,1.9148,2.982
13.2,0.59,1.9188,2.9902
13.35,0.59,1.9228,2.9983
13.5,0.59,1.9267,3.0062
13.65,0.59,1.9306,3.0139
13.8,0.59,1.9343,3.0215
13.95,0.59,1.9381,3.029
14.1,0.59,1.9417,3.0363
14.25,0.59,1.9453,3.0435
14.4,0.59,1.9488,3.0506
14.55,0.59,1.9523,3.0576
14.7,0.59,1.9557,3.0644
14.85,0.59,1.959,3.0711
15,0.59,1.9623,3.0778
0.15,0.6,1.0615,0.73225
0.3,0.6,0.89225,0.20163
0.45,0.6,0.66495,0.039907
0.6,0.6,0.45276,0.12015
0.75,0.6,0.26462,0.1118
0.9,0.6,0.099173,0.054303
1.05,0.6,0.046591,0.030291
1.2,0.6,0.17562,0.12932
1.35,0.6,0.29046,0.23529
1.5,0.6,0.39321,0.34371
1.65,0.6,0.48561,0.45181
1.8,0.6,0.5691,0.5579
1.95,0.6,0.64488,0.66095
2.1,0.6,0.71394,0.76037
2.25,0.6,0.77711,0.85582
2.4,0.6,0.8351,0.94716
2.55,0.6,0.88851,1.0344
2.7,0.6,0.93786,1.1175
2.85,0.6,0.98358,1.1966
3,0.6,1.0261,1.2719
3.15,0.6,1.0656,1.3436
3.3,0.6,1.1026,1.4116
3.45,0.6,1.1372,1.4764
3.6,0.6,1.1696,1.538
3.75,0.6,1.2,1.5966
3.9,0.6,1.2287,1.6523
4.05,0.6,1.2558,1.7054
4.2,0.6,1.2813,1.7559
4.35,0.6,1.3055,1.804
4.5,0.6,1.3284,1.8499
4.65,0.6,1.3502,1.8937
4.8,0.6,1.3708,1.9355
4.95,0.6,1.3905,1.9755
5.1,0.6,1.4093,2.0136
5.25,0.6,1.4271,2.0501
5.4,0.6,1.4442,2.0851
5.55,0.6,1.4606,2.1185
5.7,0.6,1.4762,2.1506
5.85,0.6,1.4912,2.1813
6,0.6,1.5055,2.2108
6.15,0.6,1.5193,2.2392
6.3,0.6,1.5326,2.2664
6.45,0.6,1.5453,2.2925
6.6,0.6,1.5576,2.3177
6.75,0.6,1.5694,2.3419
6.9,0.6,1.5808,2.3653
7.05,0.6,1.5918,2.3878
7.2,0.6,1.6024,2.4095
7.35,0.6,1.6127,2.4304
7.5,0.6,1.6226,2.4506
7.65,0.6,1.6322,2.4701
7.8,0.6,1.6414,2.489
7.95,0.6,1.6504,2.5072
8.1,0.6,1.6591,2.5249
8.25,0.6,1.6676,2.542
8.4,0.6,1.6758,2.5586
8.55,0.6,1.6837,2.5746
8.7,0.6,1.6914,2.5902
8.85,0.6,1.6989,2.6053
9,0.6,1.7062,2.6199
9.15,0.6,1.7133,2.6341
9.3,0.6,1.7202,2.648
9.45,0.6,1.7269,2.6614
9.6,0.6,1.7335,2.6744
9.75,0.6,1.7399,2.6871
9.9,0.6,1.7461,2.6995
10.05,0.6,1.7521,2.7115
10.2,0.6,1.758,2.7232
10.35,0.6,1.7638,2.7347
10.5,0.6,1.7694,2.7458
10.65,0.6,1.7749,2.7566
10.8,0.6,1.7803,2.7672
10.95,0.6,1.7855,2.7775
11.1,0.6,1.7906,2.7876
11.25,0.6,1.7957,2.7974
11.4,0.6,1.8006,2.8071
11.55,0.6,1.8054,2.8164
11.7,0.6,1.81,2.8256
11.85,0.6,1.8146,2.8346
12,0.6,1.8191,2.8434
12.15,0.6,1.8235,2.8519
12.3,0.6,1.8279,2.8603
12.45,0.6,1.8321,2.8685
12.6,0.6,1.8362,2.8766
12.75,0.6,1.8403,2.8845
12.9,0.6,1.8443,2.8922
13.05,0.6,1.8482,2.8998
13.2,0.6,1.852,2.9072
13.35,0.6,1.8558,2.9145
13.5,0.6,1.8595,2.9216
13.65,0.6,1.8631,2.9286
13.8,0.6,1.8667,2.9354
13.95,0.6,1.8702,2.9422
14.1,0.6,1.8736,2.9488
14.25,0.6,1.877,2.9553
14.4,0.6,1.8803,2.9617
14.55,0.6,1.8836,2.9679
14.7,0.6,1.8868,2.9741
14.85,0.6,1.8899,2.9801
15,0.6,1.893,2.9861
0.15,0.61,1.0853,0.68232
0.3,0.61,0.90132,0.14316
0.45,0.61,0.66681,0.08492
0.6,0.61,0.45176,0.14953
0.75,0.61,0.26303,0.12778
0.9,0.61,0.098281,0.059803
1.05,0.61,0.046056,0.032649
1.2,0.61,0.17324,0.13739
1.35,0.61,0.28599,0.24739
1.5,0.61,0.38654,0.3585
1.65,0.61,0.47671,0.46824
1.8,0.61,0.55799,0.57513
1.95,0.61,0.63159,0.67834
2.1,0.61,0.69854,0.77739
2.25,0.61,0.75967,0.87206
2.4,0.61,0.81571,0.9623
2.55,0.61,0.86726,1.0482
2.7,0.61,0.91483,1.1297
2.85,0.61,0.95886,1.2072
3,0.61,0.99972,1.2807
3.15,0.61,1.0378,1.3504
3.3,0.61,1.0732,1.4166
3.45,0.61,1.1064,1.4794
3.6,0.61,1.1375,1.539
3.75,0.61,1.1667,1.5956
3.9,0.61,1.1942,1.6494
4.05,0.61,1.2201,1.7005
4.2,0.61,1.2445,1.7491
4.35,0.61,1.2677,1.7954
4.5,0.61,1.2896,1.8395
4.65,0.61,1.3104,1.8815
4.8,0.61,1.3301,1.9215
4.95,0.61,1.3489,1.9597
5.1,0.61,1.3668,1.9962
5.25,0.61,1.3839,2.031
5.4,0.61,1.4002,2.0643
5.55,0.61,1.4158,2.0962
5.7,0.61,1.4307,2.1267
5.85,0.61,1.445,2.156
6,0.61,1.4587,2.184
6.15,0.61,1.4718,2.2109
6.3,0.61,1.4845,2.2367
6.45,0.61,1.4966,2.2615
6.6,0.61,1.5083,2.2854
6.75,0.61,1.5195,2.3083
6.9,0.61,1.5304,2.3304
7.05,0.61,1.5409,2.3517
7.2,0.61,1.551,2.3722
7.35,0.61,1.5607,2.3919
7.5,0.61,1.5701,2.411
7.65,0.61,1.5793,2.4294
7.8,0.61,1.5881,2.4471
7.95,0.61,1.5966,2.4643
8.1,0.61,1.6049,2.4809
8.25,0.61,1.613,2.497
8.4,0.61,1.6207,2.5125
8.55,0.61,1.6283,2.5275
8.7,0.61,1.6356,2.5421
8.85,0.61,1.6428,2.5563
9,0.61,1.6497,2.57
9.15,0.61,1.6564,2.5833
9.3,0.61,1.663,2.5962
9.45,0.61,1.6694,2.6087
9.6,0.61,1.6756,2.6209
9.75,0.61,1.6816,2.6327
9.9,0.61,1.6875,2.6442
10.05,0.61,1.6933,2.6554
10.2,0.61,1.6989,2.6663
10.35,0.61,1.7043,2.6769
10.5,0.61,1.7097,2.6872
10.65,0.61,1.7149,2.6973
10.8,0.61,1.72,2.707
10.95,0.61,1.725,2.7166
11.1,0.61,1.7298,2.7259
11.25,0.61,1.7346,2.735
11.4,0.61,1.7392,2.7439
11.55,0.61,1.7438,2.7525
11.7,0.61,1.7482,2.761
11.85,0.61,1.7526,2.7692
12,0.61,1.7568,2.7773
12.15,0.61,1.761,2.7852
12.3,0.61,1.7651,2.7929
12.45,0.61,1.7691,2.8004
12.6,0.61,1.773,2.8078
12.75,0.61,1.7768,2.815
12.9,0.61,1.7806,2.8221
13.05,0.61,1.7843,2.829
13.2,0.61,1.7879,2.8358
13.35,0.61,1.7915,2.8424
13.5,0.61,1.795,2.8489
13.65,0.61,1.7984,2.8553
13.8,0.61,1.8018,2.8615
13.95,0.61,1.8051,2.8677
14.1,0.61,1.8084,2.8737
14.25,0.61,1.8116,2.8796
14.4,0.61,1.8147,2.8853
14.55,0.61,1.8178,2.891
14.7,0.61,1.8208,2.8966
14.85,0.61,1.8238,2.9021
15,0.61,1.8267,2.9074
0.15,0.62,1.108,0.63017
0.3,0.62,0.90921,0.083912
0.45,0.62,0.66787,0.12998
0.6,0.62,0.45024,0.17856
0.75,0.62,0.26117,0.14334
0.9,0.62,0.097289,0.065079
1.05,0.62,0.045476,0.034874
1.2,0.62,0.17069,0.14489
1.35,0.62,0.28127,0.25841
1.5,0.62,0.37955,0.37169
1.65,0.62,0.46744,0.48254
1.8,0.62,0.54645,0.58974
1.95,0.62,0.61786,0.69262
2.1,0.62,0.68268,0.79085
2.25,0.62,0.74177,0.88433
2.4,0.62,0.79587,0.97309
2.55,0.62,0.84556,1.0573
2.7,0.62,0.89137,1.137
2.85,0.62,0.93372,1.2125
3,0.62,0.973,1.284
3.15,0.62,1.0095,1.3517
3.3,0.62,1.0436,1.4158
3.45,0.62,1.0754,1.4766
3.6,0.62,1.1052,1.5341
3.75,0.62,1.1332,1.5888
3.9,0.62,1.1595,1.6406
4.05,0.62,1.1843,1.6898
4.2,0.62,1.2077,1.7365
4.35,0.62,1.2298,1.781
4.5,0.62,1.2508,1.8233
4.65,0.62,1.2707,1.8636
4.8,0.62,1.2896,1.902
4.95,0.62,1.3075,1.9386
5.1,0.62,1.3246,1.9736
5.25,0.62,1.341,2.007
5.4,0.62,1.3565,2.0389
5.55,0.62,1.3714,2.0694
5.7,0.62,1.3857,2.0986
5.85,0.62,1.3993,2.1266
6,0.62,1.4124,2.1534
6.15,0.62,1.4249,2.1791
6.3,0.62,1.437,2.2038
6.45,0.62,1.4486,2.2275
6.6,0.62,1.4597,2.2503
6.75,0.62,1.4705,2.2722
6.9,0.62,1.4808,2.2933
7.05,0.62,1.4908,2.3136
7.2,0.62,1.5005,2.3331
7.35,0.62,1.5098,2.352
7.5,0.62,1.5188,2.3702
7.65,0.62,1.5275,2.3877
7.8,0.62,1.5359,2.4047
7.95,0.62,1.544,2.421
8.1,0.62,1.5519,2.4369
8.25,0.62,1.5596,2.4522
8.4,0.62,1.567,2.467
8.55,0.62,1.5742,2.4813
8.7,0.62,1.5812,2.4952
8.85,0.62,1.588,2.5086
9,0.62,1.5946,2.5217
9.15,0.62,1.601,2.5343
9.3,0.62,1.6073,2.5466
9.45,0.62,1.6134,2.5585
9.6,0.62,1.6193,2.57
9.75,0.62,1.625,2.5813
9.9,0.62,1.6307,2.5922
10.05,0.62,1.6361,2.6028
10.2,0.62,1.6415,2.6131
10.35,0.62,1.6467,2.6231
10.5,0.62,1.6518,2.6329
10.65,0.62,1.6567,2.6424
10.8,0.62,1.6616,2.6517
10.95,0.62,1.6663,2.6607
11.1,0.62,1.6709,2.6695
11.25,0.62,1.6754,2.6781
11.4,0.62,1.6799,2.6865
11.55,0.62,1.6842,2.6946
11.7,0.62,1.6884,2.7026
11.85,0.62,1.6926,2.7104
12,0.62,1.6966,2.718
12.15,0.62,1.7006,2.7254
12.3,0.62,1.7045,2.7326
12.45,0.62,1.7083,2.7397
12.6,0.62,1.712,2.7466
12.75,0.62,1.7157,2.7534
12.9,0.62,1.7193,2.76
13.05,0.62,1.7228,2.7665
13.2,0.62,1.7262,2.7728
13.35,0.62,1.7296,2.779
13.5,0.62,1.7329,2.7851
13.65,0.62,1.7362,2.7911
13.8,0.62,1.7394,2.7969
13.95,0.62,1.7425,2.8026
14.1,0.62,1.7456,2.8082
14.25,0.62,1.7487,2.8137
14.4,0.62,1.7516,2.8191
14.55,0.62,1.7546,2.8243
14.7,0.62,1.7575,2.8295
14.85,0.62,1.7603,2.8346
15,0.62,1.7631,2.8396
0.15,0.63,1.1299,0.57475
0.3,0.63,0.9158,0.024336
0.45,0.63,0.66801,0.17455
0.6,0.63,0.44817,0.20689
0.75,0.63,0.259,0.15834
0.9,0.63,0.096195,0.070099
1.05,0.63,0.044853,0.036962
1.2,0.63,0.16799,0.1518
1.35,0.63,0.27631,0.26838
1.5,0.63,0.37227,0.38335
1.65,0.63,0.45782,0.49485
1.8,0.63,0.53454,0.60188
1.95,0.63,0.60372,0.70397
2.1,0.63,0.6664,0.80095
2.25,0.63,0.72345,0.89282
2.4,0.63,0.77559,0.97971
2.55,0.63,0.82343,1.0618
2.7,0.63,0.86748,1.1394
2.85,0.63,0.90817,1.2127
3,0.63,0.94587,1.2819
3.15,0.63,0.9809,1.3472
3.3,0.63,1.0135,1.4091
3.45,0.63,1.044,1.4676
3.6,0.63,1.0726,1.5229
3.75,0.63,1.0994,1.5754
3.9,0.63,1.1245,1.6251
4.05,0.63,1.1483,1.6723
4.2,0.63,1.1706,1.7171
4.35,0.63,1.1918,1.7597
4.5,0.63,1.2118,1.8002
4.65,0.63,1.2308,1.8388
4.8,0.63,1.2489,1.8755
4.95,0.63,1.2661,1.9105
5.1,0.63,1.2824,1.944
5.25,0.63,1.298,1.9759
5.4,0.63,1.3129,2.0065
5.55,0.63,1.3271,2.0357
5.7,0.63,1.3407,2.0636
5.85,0.63,1.3537,2.0904
6,0.63,1.3662,2.1161
6.15,0.63,1.3782,2.1407
6.3,0.63,1.3898,2.1644
6.45,0.63,1.4008,2.1871
6.6,0.63,1.4115,2.2089
6.75,0.63,1.4218,2.23
6.9,0.63,1.4316,2.2502
7.05,0.63,1.4412,2.2697
7.2,0.63,1.4504,2.2884
7.35,0.63,1.4593,2.3066
7.5,0.63,1.4679,2.324
7.65,0.63,1.4762,2.3409
7.8,0.63,1.4842,2.3572
7.95,0.63,1.492,2.3729
8.1,0.63,1.4996,2.3881
8.25,0.63,1.5069,2.4029
8.4,0.63,1.514,2.4171
8.55,0.63,1.5209,2.4309
8.7,0.63,1.5276,2.4443
8.85,0.63,1.5341,2.4572
9,0.63,1.5404,2.4698
9.15,0.63,1.5465,2.482
9.3,0.63,1.5525,2.4938
9.45,0.63,1.5583,2.5053
9.6,0.63,1.564,2.5164
9.75,0.63,1.5695,2.5272
9.9,0.63,1.5748,2.5378
10.05,0.63,1.5801,2.548
10.2,0.63,1.5852,2.558
10.35,0.63,1.5902,2.5676
10.5,0.63,1.595,2.5771
10.65,0.63,1.5998,2.5863
10.8,0.63,1.6044,2.5952
10.95,0.63,1.6089,2.6039
11.1,0.63,1.6133,2.6124
11.25,0.63,1.6177,2.6207
11.4,0.63,1.6219,2.6287
11.55,0.63,1.626,2.6366
