x1,x2,y
9.9,0.22,4.7172
10,0.22,4.7541
0.1,0.23,0.27831
0.2,0.23,0.32746
0.3,0.23,0.33336
0.4,0.23,0.31518
0.5,0.23,0.2814
0.6,0.23,0.23687
0.7,0.23,0.18464
0.8,0.23,0.12683
0.9,0.23,0.064918
1,0.23,0
1.1,0.23,0.067109
1.2,0.23,0.13579
1.3,0.23,0.20556
1.4,0.23,0.27606
1.5,0.23,0.34699
1.6,0.23,0.41813
1.7,0.23,0.48929
1.8,0.23,0.56033
1.9,0.23,0.63114
2,0.23,0.70162
2.1,0.23,0.77171
2.2,0.23,0.84134
2.3,0.23,0.91048
2.4,0.23,0.97908
2.5,0.23,1.0471
2.6,0.23,1.1146
2.7,0.23,1.1814
2.8,0.23,1.2477
2.9,0.23,1.3133
3,0.23,1.3783
3.1,0.23,1.4427
3.2,0.23,1.5064
3.3,0.23,1.5696
3.4,0.23,1.6321
3.5,0.23,1.694
3.6,0.23,1.7553
3.7,0.23,1.816
3.8,0.23,1.8761
3.9,0.23,1.9356
4,0.23,1.9945
4.1,0.23,2.0528
4.2,0.23,2.1106
4.3,0.23,2.1678
4.4,0.23,2.2244
4.5,0.23,2.2805
4.6,0.23,2.3361
4.7,0.23,2.3911
4.8,0.23,2.4456
4.9,0.23,2.4996
5,0.23,2.5531
5.1,0.23,2.6061
5.2,0.23,2.6586
5.3,0.23,2.7106
5.4,0.23,2.7621
5.5,0.23,2.8132
5.6,0.23,2.8637
5.7,0.23,2.9139
5.8,0.23,2.9636
5.9,0.23,3.0128
6,0.23,3.0616
6.1,0.23,3.11
6.2,0.23,3.158
6.3,0.23,3.2055
6.4,0.23,3.2526
6.5,0.23,3.2993
6.6,0.23,3.3456
6.7,0.23,3.3916
6.8,0.23,3.4371
6.9,0.23,3.4823
7,0.23,3.527
7.1,0.23,3.5714
7.2,0.23,3.6155
7.3,0.23,3.6591
7.4,0.23,3.7025
7.5,0.23,3.7454
7.6,0.23,3.788
7.7,0.23,3.8303
7.8,0.23,3.8722
7.9,0.23,3.9138
8,0.23,3.9551
8.1,0.23,3.996
8.2,0.23,4.0367
8.3,0.23,4.077
8.4,0.23,4.117
8.5,0.23,4.1566
8.6,0.23,4.196
8.7,0.23,4.2351
8.8,0.23,4.2738
8.9,0.23,4.3123
9,0.23,4.3505
9.1,0.23,4.3884
9.2,0.23,4.426
9.3,0.23,4.4633
9.4,0.23,4.5004
9.5,0.23,4.5372
9.6,0.23,4.5737
9.7,0.23,4.6099
9.8,0.23,4.6459
9.9,0.23,4.6816
10,0.23,4.717
0.1,0.24,0.29297
0.2,0.24,0.34329
0.3,0.24,0.34855
0.4,0.24,0.32891
0.5,0.24,0.2932
0.6,0.24,0.24644
0.7,0.24,0.19185
0.8,0.24,0.13161
0.9,0.24,0.06728
1,0.24,0
1.1,0.24,0.069386
1.2,0.24,0.14024
1.3,0.24,0.21207
1.4,0.24,0.28449
1.5,0.24,0.35722
1.6,0.24,0.43003
1.7,0.24,0.50273
1.8,0.24,0.57519
1.9,0.24,0.64729
2,0.24,0.71895
2.1,0.24,0.7901
2.2,0.24,0.86068
2.3,0.24,0.93066
2.4,0.24,1
2.5,0.24,1.0687
2.6,0.24,1.1367
2.7,0.24,1.204
2.8,0.24,1.2707
2.9,0.24,1.3366
3,0.24,1.4019
3.1,0.24,1.4664
3.2,0.24,1.5303
3.3,0.24,1.5934
3.4,0.24,1.6559
3.5,0.24,1.7177
3.6,0.24,1.7788
3.7,0.24,1.8393
3.8,0.24,1.8991
3.9,0.24,1.9583
4,0.24,2.0169
4.1,0.24,2.0748
4.2,0.24,2.1321
4.3,0.24,2.1888
4.4,0.24,2.2449
4.5,0.24,2.3004
4.6,0.24,2.3553
4.7,0.24,2.4097
4.8,0.24,2.4635
4.9,0.24,2.5167
5,0.24,2.5695
5.1,0.24,2.6216
5.2,0.24,2.6733
5.3,0.24,2.7244
5.4,0.24,2.775
5.5,0.24,2.8251
5.6,0.24,2.8748
5.7,0.24,2.9239
5.8,0.24,2.9726
5.9,0.24,3.0208
6,0.24,3.0685
6.1,0.24,3.1158
6.2,0.24,3.1626
6.3,0.24,3.209
6.4,0.24,3.255
6.5,0.24,3.3005
6.6,0.24,3.3456
6.7,0.24,3.3903
6.8,0.24,3.4346
6.9,0.24,3.4784
7,0.24,3.5219
7.1,0.24,3.565
7.2,0.24,3.6077
7.3,0.24,3.65
7.4,0.24,3.6919
7.5,0.24,3.7335
7.6,0.24,3.7747
7.7,0.24,3.8156
7.8,0.24,3.856
7.9,0.24,3.8962
8,0.24,3.936
8.1,0.24,3.9754
8.2,0.24,4.0145
8.3,0.24,4.0533
8.4,0.24,4.0918
8.5,0.24,4.1299
8.6,0.24,4.1677
8.7,0.24,4.2052
8.8,0.24,4.2424
8.9,0.24,4.2793
9,0.24,4.3158
9.1,0.24,4.3521
9.2,0.24,4.3881
9.3,0.24,4.4238
9.4,0.24,4.4592
9.5,0.24,4.4943
9.6,0.24,4.5291
9.7,0.24,4.5637
9.8,0.24,4.5979
9.9,0.24,4.6319
10,0.24,4.6657
0.1,0.25,0.30806
0.2,0.25,0.35985
0.3,0.25,0.3643
0.4,0.25,0.34296
0.5,0.25,0.30511
0.6,0.25,0.256
0.7,0.25,0.19898
0.8,0.25,0.1363
0.9,0.25,0.069586
1,0.25,0
1.1,0.25,0.071587
1.2,0.25,0.14452
1.3,0.25,0.21831
1.4,0.25,0.29256
1.5,0.25,0.36699
1.6,0.25,0.44136
1.7,0.25,0.51551
1.8,0.25,0.58928
1.9,0.25,0.66259
2,0.25,0.73533
2.1,0.25,0.80746
2.2,0.25,0.87892
2.3,0.25,0.94967
2.4,0.25,1.0197
2.5,0.25,1.089
2.6,0.25,1.1575
2.7,0.25,1.2252
2.8,0.25,1.2922
2.9,0.25,1.3584
3,0.25,1.4238
3.1,0.25,1.4884
3.2,0.25,1.5523
3.3,0.25,1.6155
3.4,0.25,1.6779
3.5,0.25,1.7395
3.6,0.25,1.8005
3.7,0.25,1.8607
3.8,0.25,1.9202
3.9,0.25,1.979
4,0.25,2.0371
4.1,0.25,2.0946
4.2,0.25,2.1514
4.3,0.25,2.2075
4.4,0.25,2.263
4.5,0.25,2.3179
4.6,0.25,2.3721
4.7,0.25,2.4257
4.8,0.25,2.4788
4.9,0.25,2.5312
5,0.25,2.5831
5.1,0.25,2.6344
5.2,0.25,2.6852
5.3,0.25,2.7354
5.4,0.25,2.785
5.5,0.25,2.8341
5.6,0.25,2.8827
5.7,0.25,2.9308
5.8,0.25,2.9784
5.9,0.25,3.0255
6,0.25,3.0721
6.1,0.25,3.1182
6.2,0.25,3.1638
6.3,0.25,3.209
6.4,0.25,3.2537
6.5,0.25,3.2979
6.6,0.25,3.3417
6.7,0.25,3.3851
6.8,0.25,3.428
6.9,0.25,3.4706
7,0.25,3.5126
7.1,0.25,3.5543
7.2,0.25,3.5956
7.3,0.25,3.6365
7.4,0.25,3.6769
7.5,0.25,3.717
7.6,0.25,3.7567
7.7,0.25,3.7961
7.8,0.25,3.835
7.9,0.25,3.8736
8,0.25,3.9118
8.1,0.25,3.9497
8.2,0.25,3.9872
8.3,0.25,4.0244
8.4,0.25,4.0612
8.5,0.25,4.0977
8.6,0.25,4.1338
8.7,0.25,4.1697
8.8,0.25,4.2052
8.9,0.25,4.2403
9,0.25,4.2752
9.1,0.25,4.3097
9.2,0.25,4.344
9.3,0.25,4.3779
9.4,0.25,4.4115
9.5,0.25,4.4449
9.6,0.25,4.4779
9.7,0.25,4.5107
9.8,0.25,4.5432
9.9,0.25,4.5753
10,0.25,4.6073
0.1,0.26,0.32306
0.2,0.26,0.37685
0.3,0.26,0.3805
0.4,0.26,0.3573
0.5,0.26,0.31716
0.6,0.26,0.26558
0.7,0.26,0.20605
0.8,0.26,0.14092
0.9,0.26,0.071836
1,0.26,0
1.1,0.26,0.073706
1.2,0.26,0.14862
1.3,0.26,0.22425
1.4,0.26,0.30021
1.5,0.26,0.3762
1.6,0.26,0.45202
1.7,0.26,0.52748
1.8,0.26,0.60245
1.9,0.26,0.67683
2,0.26,0.75054
2.1,0.26,0.82353
2.2,0.26,0.89576
2.3,0.26,0.96718
2.4,0.26,1.0378
2.5,0.26,1.1075
2.6,0.26,1.1765
2.7,0.26,1.2445
2.8,0.26,1.3117
2.9,0.26,1.3781
3,0.26,1.4437
3.1,0.26,1.5083
3.2,0.26,1.5722
3.3,0.26,1.6353
3.4,0.26,1.6975
3.5,0.26,1.759
3.6,0.26,1.8197
3.7,0.26,1.8796
3.8,0.26,1.9387
3.9,0.26,1.9971
4,0.26,2.0548
4.1,0.26,2.1118
4.2,0.26,2.168
4.3,0.26,2.2236
4.4,0.26,2.2785
4.5,0.26,2.3327
4.6,0.26,2.3862
4.7,0.26,2.4391
4.8,0.26,2.4914
4.9,0.26,2.543
5,0.26,2.594
5.1,0.26,2.6444
5.2,0.26,2.6943
5.3,0.26,2.7435
5.4,0.26,2.7922
5.5,0.26,2.8403
5.6,0.26,2.8879
5.7,0.26,2.9349
5.8,0.26,2.9814
5.9,0.26,3.0274
6,0.26,3.0728
6.1,0.26,3.1177
6.2,0.26,3.1622
6.3,0.26,3.2061
6.4,0.26,3.2496
6.5,0.26,3.2926
6.6,0.26,3.3351
6.7,0.26,3.3771
6.8,0.26,3.4188
6.9,0.26,3.4599
7,0.26,3.5006
7.1,0.26,3.5409
7.2,0.26,3.5808
7.3,0.26,3.6202
7.4,0.26,3.6593
7.5,0.26,3.6979
7.6,0.26,3.7361
7.7,0.26,3.7739
7.8,0.26,3.8114
7.9,0.26,3.8484
8,0.26,3.8851
8.1,0.26,3.9214
8.2,0.26,3.9573
8.3,0.26,3.9929
8.4,0.26,4.0281
8.5,0.26,4.063
8.6,0.26,4.0975
8.7,0.26,4.1316
8.8,0.26,4.1655
8.9,0.26,4.199
9,0.26,4.2322
9.1,0.26,4.265
9.2,0.26,4.2975
9.3,0.26,4.3298
9.4,0.26,4.3617
9.5,0.26,4.3933
9.6,0.26,4.4246
9.7,0.26,4.4556
9.8,0.26,4.4863
9.9,0.26,4.5167
10,0.26,4.5468
0.1,0.27,0.33769
0.2,0.27,0.39389
0.3,0.27,0.39689
0.4,0.27,0.37182
0.5,0.27,0.32929
0.6,0.27,0.27516
0.7,0.27,0.21307
0.8,0.27,0.14546
0.9,0.27,0.074029
1,0.27,0
1.1,0.27,0.075739
1.2,0.27,0.15253
1.3,0.27,0.22987
1.4,0.27,0.30739
1.5,0.27,0.38481
1.6,0.27,0.46191
1.7,0.27,0.53853
1.8,0.27,0.61453
1.9,0.27,0.68983
2,0.27,0.76436
2.1,0.27,0.83806
2.2,0.27,0.9109
2.3,0.27,0.98284
2.4,0.27,1.0539
2.5,0.27,1.124
2.6,0.27,1.1932
2.7,0.27,1.2615
2.8,0.27,1.3288
2.9,0.27,1.3953
3,0.27,1.4608
3.1,0.27,1.5254
3.2,0.27,1.5892
3.3,0.27,1.6521
3.4,0.27,1.7141
3.5,0.27,1.7753
3.6,0.27,1.8357
3.7,0.27,1.8952
3.8,0.27,1.9539
3.9,0.27,2.0119
4,0.27,2.069
4.1,0.27,2.1255
4.2,0.27,2.1811
4.3,0.27,2.2361
4.4,0.27,2.2903
4.5,0.27,2.3438
4.6,0.27,2.3966
4.7,0.27,2.4487
4.8,0.27,2.5002
4.9,0.27,2.551
5,0.27,2.6012
5.1,0.27,2.6507
5.2,0.27,2.6996
5.3,0.27,2.7479
5.4,0.27,2.7956
5.5,0.27,2.8427
5.6,0.27,2.8892
5.7,0.27,2.9352
5.8,0.27,2.9806
5.9,0.27,3.0255
6,0.27,3.0698
6.1,0.27,3.1136
6.2,0.27,3.1569
6.3,0.27,3.1996
6.4,0.27,3.2419
6.5,0.27,3.2836
6.6,0.27,3.3249
6.7,0.27,3.3657
6.8,0.27,3.406
6.9,0.27,3.4459
7,0.27,3.4852
7.1,0.27,3.5242
7.2,0.27,3.5627
7.3,0.27,3.6008
7.4,0.27,3.6384
7.5,0.27,3.6756
7.6,0.27,3.7124
7.7,0.27,3.7488
7.8,0.27,3.7848
7.9,0.27,3.8204
8,0.27,3.8556
8.1,0.27,3.8904
8.2,0.27,3.9248
8.3,0.27,3.9589
8.4,0.27,3.9926
8.5,0.27,4.0259
8.6,0.27,4.0589
8.7,0.27,4.0915
8.8,0.27,4.1238
8.9,0.27,4.1557
9,0.27,4.1873
9.1,0.27,4.2186
9.2,0.27,4.2495
9.3,0.27,4.2801
9.4,0.27,4.3104
9.5,0.27,4.3404
9.6,0.27,4.37
9.7,0.27,4.3994
9.8,0.27,4.4284
9.9,0.27,4.4572
10,0.27,4.4857
0.1,0.28,0.352
0.2,0.28,0.41069
0.3,0.28,0.41321
0.4,0.28,0.3863
0.5,0.28,0.34137
0.6,0.28,0.28465
0.7,0.28,0.21998
0.8,0.28,0.1499
0.9,0.28,0.076162
1,0.28,0
1.1,0.28,0.077687
1.2,0.28,0.15624
1.3,0.28,0.23517
1.4,0.28,0.31411
1.5,0.28,0.3928
1.6,0.28,0.47102
1.7,0.28,0.54862
1.8,0.28,0.62548
1.9,0.28,0.70152
2,0.28,0.77667
2.1,0.28,0.8509
2.2,0.28,0.92417
2.3,0.28,0.99646
2.4,0.28,1.0678
2.5,0.28,1.1381
2.6,0.28,1.2074
2.7,0.28,1.2757
2.8,0.28,1.343
2.9,0.28,1.4093
3,0.28,1.4747
3.1,0.28,1.5392
3.2,0.28,1.6027
3.3,0.28,1.6652
3.4,0.28,1.7269
3.5,0.28,1.7877
3.6,0.28,1.8476
3.7,0.28,1.9066
3.8,0.28,1.9648
3.9,0.28,2.0222
4,0.28,2.0788
4.1,0.28,2.1345
4.2,0.28,2.1895
4.3,0.28,2.2438
4.4,0.28,2.2972
4.5,0.28,2.35
4.6,0.28,2.402
4.7,0.28,2.4533
4.8,0.28,2.5039
4.9,0.28,2.5538
5,0.28,2.603
5.1,0.28,2.6516
5.2,0.28,2.6996
5.3,0.28,2.7469
5.4,0.28,2.7936
5.5,0.28,2.8397
5.6,0.28,2.8851
5.7,0.28,2.93
5.8,0.28,2.9743
5.9,0.28,3.0181
6,0.28,3.0613
6.1,0.28,3.1039
6.2,0.28,3.146
6.3,0.28,3.1876
6.4,0.28,3.2286
6.5,0.28,3.2692
6.6,0.28,3.3092
6.7,0.28,3.3488
6.8,0.28,3.3878
6.9,0.28,3.4264
7,0.28,3.4645
7.1,0.28,3.5022
7.2,0.28,3.5394
7.3,0.28,3.5761
7.4,0.28,3.6124
7.5,0.28,3.6483
7.6,0.28,3.6837
7.7,0.28,3.7187
7.8,0.28,3.7534
7.9,0.28,3.7876
8,0.28,3.8214
8.1,0.28,3.8548
8.2,0.28,3.8878
8.3,0.28,3.9204
8.4,0.28,3.9527
8.5,0.28,3.9846
8.6,0.28,4.0161
8.7,0.28,4.0473
8.8,0.28,4.0781
8.9,0.28,4.1086
9,0.28,4.1387
9.1,0.28,4.1685
9.2,0.28,4.1979
9.3,0.28,4.2271
9.4,0.28,4.2559
9.5,0.28,4.2843
9.6,0.28,4.3125
9.7,0.28,4.3404
9.8,0.28,4.3679
9.9,0.28,4.3952
10,0.28,4.4221
0.1,0.29,0.36625
0.2,0.29,0.42719
0.3,0.29,0.42926
0.4,0.29,0.40059
0.5,0.29,0.35329
0.6,0.29,0.29399
0.7,0.29,0.22676
0.8,0.29,0.15424
0.9,0.29,0.078229
1,0.29,0
1.1,0.29,0.079548
1.2,0.29,0.15976
1.3,0.29,0.24016
1.4,0.29,0.32039
1.5,0.29,0.40019
1.6,0.29,0.47937
1.7,0.29,0.55778
1.8,0.29,0.63533
1.9,0.29,0.71193
2,0.29,0.78753
2.1,0.29,0.86209
2.2,0.29,0.9356
2.3,0.29,1.008
2.4,0.29,1.0794
2.5,0.29,1.1497
2.6,0.29,1.2189
2.7,0.29,1.287
2.8,0.29,1.3542
2.9,0.29,1.4202
3,0.29,1.4853
3.1,0.29,1.5493
3.2,0.29,1.6124
3.3,0.29,1.6745
3.4,0.29,1.7356
3.5,0.29,1.7958
3.6,0.29,1.8551
3.7,0.29,1.9135
3.8,0.29,1.971
3.9,0.29,2.0276
4,0.29,2.0834
4.1,0.29,2.1384
4.2,0.29,2.1925
4.3,0.29,2.2459
4.4,0.29,2.2985
4.5,0.29,2.3503
4.6,0.29,2.4014
4.7,0.29,2.4517
4.8,0.29,2.5013
4.9,0.29,2.5503
5,0.29,2.5985
5.1,0.29,2.646
5.2,0.29,2.6929
5.3,0.29,2.7391
5.4,0.29,2.7847
5.5,0.29,2.8297
5.6,0.29,2.8741
5.7,0.29,2.9178
5.8,0.29,2.9609
5.9,0.29,3.0035
6,0.29,3.0455
6.1,0.29,3.087
6.2,0.29,3.1278
6.3,0.29,3.1682
6.4,0.29,3.208
6.5,0.29,3.2473
6.6,0.29,3.2861
6.7,0.29,3.3243
6.8,0.29,3.3621
6.9,0.29,3.3994
7,0.29,3.4362
7.1,0.29,3.4726
7.2,0.29,3.5084
7.3,0.29,3.5439
7.4,0.29,3.5788
7.5,0.29,3.6134
7.6,0.29,3.6475
7.7,0.29,3.6811
7.8,0.29,3.7144
7.9,0.29,3.7473
8,0.29,3.7797
8.1,0.29,3.8117
8.2,0.29,3.8434
8.3,0.29,3.8747
8.4,0.29,3.9056
8.5,0.29,3.9361
8.6,0.29,3.9662
8.7,0.29,3.996
8.8,0.29,4.0254
8.9,0.29,4.0545
9,0.29,4.0833
9.1,0.29,4.1116
9.2,0.29,4.1397
9.3,0.29,4.1674
9.4,0.29,4.1948
9.5,0.29,4.2219
9.6,0.29,4.2487
9.7,0.29,4.2752
9.8,0.29,4.3013
9.9,0.29,4.3272
10,0.29,4.3527
0.1,0.3,0.38081
0.2,0.3,0.44356
0.3,0.3,0.44506
0.4,0.3,0.4146
0.5,0.3,0.36496
0.6,0.3,0.30312
0.7,0.3,0.23336
0.8,0.3,0.15844
0.9,0.3,0.080225
1,0.3,0
1.1,0.3,0.081325
1.2,0.3,0.1631
1.3,0.3,0.24486
1.4,0.3,0.32625
1.5,0.3,0.40704
1.6,0.3,0.48704
1.7,0.3,0.56612
1.8,0.3,0.64419
1.9,0.3,0.72119
2,0.3,0.79706
2.1,0.3,0.87179
2.2,0.3,0.94536
2.3,0.3,1.0178
2.4,0.3,1.089
2.5,0.3,1.1591
2.6,0.3,1.228
2.7,0.3,1.2958
2.8,0.3,1.3625
2.9,0.3,1.4281
3,0.3,1.4926
3.1,0.3,1.5561
3.2,0.3,1.6185
3.3,0.3,1.6799
3.4,0.3,1.7403
3.5,0.3,1.7997
3.6,0.3,1.8582
3.7,0.3,1.9157
3.8,0.3,1.9724
3.9,0.3,2.0281
4,0.3,2.0829
4.1,0.3,2.1369
4.2,0.3,2.1901
4.3,0.3,2.2424
4.4,0.3,2.2939
4.5,0.3,2.3447
4.6,0.3,2.3947
4.7,0.3,2.4439
4.8,0.3,2.4924
4.9,0.3,2.5401
5,0.3,2.5872
5.1,0.3,2.6335
5.2,0.3,2.6792
5.3,0.3,2.7242
5.4,0.3,2.7685
5.5,0.3,2.8123
5.6,0.3,2.8553
5.7,0.3,2.8978
5.8,0.3,2.9397
5.9,0.3,2.9809
6,0.3,3.0216
6.1,0.3,3.0618
6.2,0.3,3.1013
6.3,0.3,3.1403
6.4,0.3,3.1788
6.5,0.3,3.2168
6.6,0.3,3.2542
6.7,0.3,3.2911
6.8,0.3,3.3275
6.9,0.3,3.3635
7,0.3,3.3989
7.1,0.3,3.4339
7.2,0.3,3.4684
7.3,0.3,3.5024
7.4,0.3,3.536
7.5,0.3,3.5692
7.6,0.3,3.6019
7.7,0.3,3.6342
7.8,0.3,3.6661
7.9,0.3,3.6975
8,0.3,3.7286
8.1,0.3,3.7593
8.2,0.3,3.7895
8.3,0.3,3.8194
8.4,0.3,3.8489
8.5,0.3,3.8781
8.6,0.3,3.9069
8.7,0.3,3.9353
8.8,0.3,3.9633
8.9,0.3,3.991
9,0.3,4.0184
9.1,0.3,4.0454
9.2,0.3,4.0721
9.3,0.3,4.0985
9.4,0.3,4.1246
9.5,0.3,4.1503
9.6,0.3,4.1757
9.7,0.3,4.2008
9.8,0.3,4.2256
9.9,0.3,4.2502
10,0.3,4.2744
0.1,0.31,0.39602
0.2,0.31,0.46007
0.3,0.31,0.46074
0.4,0.31,0.42839
0.5,0.31,0.37636
0.6,0.31,0.312
0.7,0.31,0.23976
0.8,0.31,0.1625
0.9,0.31,0.082145
1,0.31,0
1.1,0.31,0.083018
1.2,0.31,0.16627
1.3,0.31,0.24928
1.4,0.31,0.33174
1.5,0.31,0.4134
1.6,0.31,0.49411
1.7,0.31,0.57373
1.8,0.31,0.6522
1.9,0.31,0.72946
2,0.31,0.80548
2.1,0.31,0.88023
2.2,0.31,0.95372
2.3,0.31,1.0259
2.4,0.31,1.0969
2.5,0.31,1.1666
2.6,0.31,1.2351
2.7,0.31,1.3024
2.8,0.31,1.3685
2.9,0.31,1.4335
3,0.31,1.4973
3.1,0.31,1.56
3.2,0.31,1.6216
3.3,0.31,1.6821
3.4,0.31,1.7416
3.5,0.31,1.8001
3.6,0.31,1.8576
3.7,0.31,1.9141
3.8,0.31,1.9697
3.9,0.31,2.0243
4,0.31,2.078
4.1,0.31,2.1309
4.2,0.31,2.1828
4.3,0.31,2.234
4.4,0.31,2.2843
4.5,0.31,2.3337
4.6,0.31,2.3824
4.7,0.31,2.4304
4.8,0.31,2.4775
4.9,0.31,2.5239
5,0.31,2.5697
5.1,0.31,2.6146
5.2,0.31,2.6589
5.3,0.31,2.7026
5.4,0.31,2.7455
5.5,0.31,2.7878
5.6,0.31,2.8295
5.7,0.31,2.8705
5.8,0.31,2.911
5.9,0.31,2.9508
6,0.31,2.99
6.1,0.31,3.0287
6.2,0.31,3.0668
6.3,0.31,3.1044
6.4,0.31,3.1414
6.5,0.31,3.1779
6.6,0.31,3.2138
6.7,0.31,3.2493
6.8,0.31,3.2842
6.9,0.31,3.3187
7,0.31,3.3526
7.1,0.31,3.3861
7.2,0.31,3.4192
7.3,0.31,3.4517
7.4,0.31,3.4839
7.5,0.31,3.5156
7.6,0.31,3.5468
7.7,0.31,3.5776
7.8,0.31,3.6081
7.9,0.31,3.6381
8,0.31,3.6677
8.1,0.31,3.6969
8.2,0.31,3.7257
8.3,0.31,3.7542
8.4,0.31,3.7823
8.5,0.31,3.81
8.6,0.31,3.8373
8.7,0.31,3.8643
8.8,0.31,3.8909
8.9,0.31,3.9172
9,0.31,3.9432
9.1,0.31,3.9688
9.2,0.31,3.9942
9.3,0.31,4.0191
9.4,0.31,4.0438
9.5,0.31,4.0682
9.6,0.31,4.0923
9.7,0.31,4.116
9.8,0.31,4.1395
9.9,0.31,4.1627
10,0.31,4.1856
0.1,0.32,0.41206
0.2,0.32,0.47699
0.3,0.32,0.47648
0.4,0.32,0.44204
0.5,0.32,0.38756
0.6,0.32,0.32066
0.7,0.32,0.24596
0.8,0.32,0.16641
0.9,0.32,0.083986
1,0.32,0
1.1,0.32,0.084628
1.2,0.32,0.16926
1.3,0.32,0.25344
1.4,0.32,0.33687
1.5,0.32,0.41931
1.6,0.32,0.50062
1.7,0.32,0.5807
1.8,0.32,0.65946
1.9,0.32,0.73688
2,0.32,0.81293
2.1,0.32,0.8876
2.2,0.32,0.9609
2.3,0.32,1.0328
2.4,0.32,1.1034
2.5,0.32,1.1727
2.6,0.32,1.2406
2.7,0.32,1.3073
2.8,0.32,1.3727
2.9,0.32,1.4369
3,0.32,1.4998
3.1,0.32,1.5616
3.2,0.32,1.6223
3.3,0.32,1.6819
3.4,0.32,1.7403
3.5,0.32,1.7977
3.6,0.32,1.8541
3.7,0.32,1.9094
3.8,0.32,1.9638
3.9,0.32,2.0172
4,0.32,2.0697
4.1,0.32,2.1212
4.2,0.32,2.1719
4.3,0.32,2.2216
4.4,0.32,2.2706
4.5,0.32,2.3187
4.6,0.32,2.3659
4.7,0.32,2.4124
4.8,0.32,2.4581
4.9,0.32,2.5031
5,0.32,2.5473
5.1,0.32,2.5908
5.2,0.32,2.6336
5.3,0.32,2.6757
5.4,0.32,2.7171
5.5,0.32,2.7579
5.6,0.32,2.798
5.7,0.32,2.8375
5.8,0.32,2.8764
5.9,0.32,2.9146
6,0.32,2.9523
6.1,0.32,2.9894
6.2,0.32,3.0259
6.3,0.32,3.0619
6.4,0.32,3.0973
6.5,0.32,3.1322
6.6,0.32,3.1666
6.7,0.32,3.2004
6.8,0.32,3.2338
6.9,0.32,3.2667
7,0.32,3.299
7.1,0.32,3.331
7.2,0.32,3.3624
7.3,0.32,3.3934
7.4,0.32,3.424
7.5,0.32,3.4541
7.6,0.32,3.4838
7.7,0.32,3.5131
7.8,0.32,3.5419
7.9,0.32,3.5704
8,0.32,3.5985
8.1,0.32,3.6262
8.2,0.32,3.6535
8.3,0.32,3.6804
8.4,0.32,3.707
8.5,0.32,3.7332
8.6,0.32,3.759
8.7,0.32,3.7845
8.8,0.32,3.8097
8.9,0.32,3.8345
9,0.32,3.859
9.1,0.32,3.8832
9.2,0.32,3.9071
9.3,0.32,3.9306
9.4,0.32,3.9539
9.5,0.32,3.9768
9.6,0.32,3.9995
9.7,0.32,4.0218
9.8,0.32,4.0439
9.9,0.32,4.0657
10,0.32,4.0873
0.1,0.33,0.4289
0.2,0.33,0.49449
0.3,0.33,0.49246
0.4,0.33,0.45569
0.5,0.33,0.39862
0.6,0.33,0.32913
0.7,0.33,0.25197
0.8,0.33,0.17018
0.9,0.33,0.085749
1,0.33,0
1.1,0.33,0.08615
1.2,0.33,0.17207
1.3,0.33,0.25734
1.4,0.33,0.34164
1.5,0.33,0.42478
1.6,0.33,0.50661
1.7,0.33,0.58704
1.8,0.33,0.66602
1.9,0.33,0.74351
2,0.33,0.81951
2.1,0.33,0.89402
2.2,0.33,0.96704
2.3,0.33,1.0386
2.4,0.33,1.1087
2.5,0.33,1.1774
2.6,0.33,1.2447
2.7,0.33,1.3107
2.8,0.33,1.3753
2.9,0.33,1.4386
3,0.33,1.5007
3.1,0.33,1.5616
3.2,0.33,1.6212
3.3,0.33,1.6797
3.4,0.33,1.737
3.5,0.33,1.7933
3.6,0.33,1.8484
3.7,0.33,1.9026
3.8,0.33,1.9556
3.9,0.33,2.0077
4,0.33,2.0589
4.1,0.33,2.109
4.2,0.33,2.1583
4.3,0.33,2.2066
4.4,0.33,2.2541
4.5,0.33,2.3007
4.6,0.33,2.3465
4.7,0.33,2.3915
4.8,0.33,2.4357
4.9,0.33,2.4791
5,0.33,2.5218
5.1,0.33,2.5637
5.2,0.33,2.6049
5.3,0.33,2.6454
5.4,0.33,2.6852
5.5,0.33,2.7244
5.6,0.33,2.7629
5.7,0.33,2.8007
5.8,0.33,2.838
5.9,0.33,2.8746
6,0.33,2.9106
6.1,0.33,2.9461
6.2,0.33,2.9809
6.3,0.33,3.0153
6.4,0.33,3.049
6.5,0.33,3.0823
6.6,0.33,3.115
6.7,0.33,3.1472
6.8,0.33,3.1789
6.9,0.33,3.2101
7,0.33,3.2409
7.1,0.33,3.2711
7.2,0.33,3.301
7.3,0.33,3.3303
7.4,0.33,3.3593
7.5,0.33,3.3878
7.6,0.33,3.4158
7.7,0.33,3.4435
7.8,0.33,3.4708
7.9,0.33,3.4976
8,0.33,3.5241
8.1,0.33,3.5502
8.2,0.33,3.5759
8.3,0.33,3.6013
8.4,0.33,3.6263
8.5,0.33,3.6509
8.6,0.33,3.6752
8.7,0.33,3.6992
8.8,0.33,3.7228
8.9,0.33,3.7462
9,0.33,3.7691
9.1,0.33,3.7918
9.2,0.33,3.8142
9.3,0.33,3.8363
9.4,0.33,3.8581
9.5,0.33,3.8796
9.6,0.33,3.9008
9.7,0.33,3.9217
9.8,0.33,3.9424
9.9,0.33,3.9627
10,0.33,3.9829
